2022-07-15 21:56:45.739  INFO 195036 --- [android-run-step-task-247-55-34474572910019X] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"点击Android_相册-第一个视频","log":"点击xpath: //android.view.ViewGroup[@resource-id='com.arashivision.insta360akiko:id/recycler_view_item_album_type_data_item_flat_container'][1]","time":1657893405739,"rid":247,"udId":"34474572910019X","status":2,"cid":55}
2022-07-15 21:56:45.817  INFO 195036 --- [android-run-step-task-247-55-OFKVJVLNIVMFFQYX] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"强制等待","log":"等待1000 ms","time":1657893405817,"rid":247,"udId":"OFKVJVLNIVMFFQYX","status":2,"cid":55}
2022-07-15 21:56:45.817  INFO 195036 --- [android-run-step-task-247-55-OFKVJVLNIVMFFQYX] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"「while」步骤通过，开始执行第「245」次子步骤循环","log":"","time":1657893405817,"rid":247,"udId":"OFKVJVLNIVMFFQYX","status":2,"cid":55}
2022-07-15 21:56:45.819  INFO 195036 --- [android-run-step-task-247-55-OFKVJVLNIVMFFQYX] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"公共步骤「相册播放视频」开始执行","log":"","time":1657893405819,"rid":247,"udId":"OFKVJVLNIVMFFQYX","status":3,"cid":55}
2022-07-15 21:56:45.847  INFO 195036 --- [android-run-step-task-247-55-128cbab7] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"强制等待","log":"等待3000 ms","time":1657893405847,"rid":247,"udId":"128cbab7","status":2,"cid":55}
2022-07-15 21:56:46.183  INFO 195036 --- [android-run-step-task-247-55-OFKVJVLNIVMFFQYX] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"点击Android_主页相册按钮","log":"点击id: com.arashivision.insta360akiko:id/main_tab_album","time":1657893406183,"rid":247,"udId":"OFKVJVLNIVMFFQYX","status":2,"cid":55}
2022-07-15 21:56:46.340  INFO 195036 --- [android-run-step-task-247-55-128cbab7] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"按系统按键BACK键","log":"","time":1657893406340,"rid":247,"udId":"128cbab7","status":2,"cid":55}
2022-07-15 21:56:46.820  INFO 195036 --- [android-run-step-task-247-55-47S0220B06009649] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"强制等待","log":"等待2000 ms","time":1657893406820,"rid":247,"udId":"47S0220B06009649","status":2,"cid":55}
2022-07-15 21:56:46.820  INFO 195036 --- [android-run-step-task-247-55-47S0220B06009649] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"第「250」次子步骤执行完毕","log":"","time":1657893406820,"rid":247,"udId":"47S0220B06009649","status":2,"cid":55}
2022-07-15 21:56:46.822  INFO 195036 --- [android-run-step-task-247-55-47S0220B06009649] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"开始执行第「251」次「while」步骤","log":"","time":1657893406822,"rid":247,"udId":"47S0220B06009649","status":2,"cid":55}
2022-07-15 21:56:47.832  INFO 195036 --- [android-run-step-task-247-55-47S0220B06009649] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"强制等待","log":"等待1000 ms","time":1657893407832,"rid":247,"udId":"47S0220B06009649","status":2,"cid":55}
2022-07-15 21:56:47.833  INFO 195036 --- [android-run-step-task-247-55-47S0220B06009649] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"「while」步骤通过，开始执行第「251」次子步骤循环","log":"","time":1657893407833,"rid":247,"udId":"47S0220B06009649","status":2,"cid":55}
2022-07-15 21:56:47.835  INFO 195036 --- [android-run-step-task-247-55-47S0220B06009649] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"公共步骤「相册播放视频」开始执行","log":"","time":1657893407835,"rid":247,"udId":"47S0220B06009649","status":3,"cid":55}
2022-07-15 21:56:48.343  INFO 195036 --- [android-run-step-task-247-55-128cbab7] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"强制等待","log":"等待2000 ms","time":1657893408343,"rid":247,"udId":"128cbab7","status":2,"cid":55}
2022-07-15 21:56:48.344  INFO 195036 --- [android-run-step-task-247-55-128cbab7] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"第「256」次子步骤执行完毕","log":"","time":1657893408344,"rid":247,"udId":"128cbab7","status":2,"cid":55}
2022-07-15 21:56:48.346  INFO 195036 --- [android-run-step-task-247-55-128cbab7] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"开始执行第「257」次「while」步骤","log":"","time":1657893408346,"rid":247,"udId":"128cbab7","status":2,"cid":55}
2022-07-15 21:56:48.456  INFO 195036 --- [android-run-step-task-247-55-47S0220B06009649] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"点击Android_主页相册按钮","log":"点击id: com.arashivision.insta360akiko:id/main_tab_album","time":1657893408456,"rid":247,"udId":"47S0220B06009649","status":2,"cid":55}
2022-07-15 21:56:48.883  INFO 195036 --- [android-run-step-task-247-55-R5CNC14T36V] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"点击Android_相册-第一个视频","log":"点击xpath: //android.view.ViewGroup[@resource-id='com.arashivision.insta360akiko:id/recycler_view_item_album_type_data_item_flat_container'][1]","time":1657893408883,"rid":247,"udId":"R5CNC14T36V","status":2,"cid":55}
